﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000914,ideaMantis,domjos,domjos,normal,feature,always,2.1,General,2023-10-05,,,,public,2023-10-05,Schönere Ansicht bei den Projekt,assigned,open,
0000849,ideaMantis,domjos,domjos,normal,minor,always,2.1,development,2021-08-04,,,,public,2023-10-05,Error no protocol: /api/soap/mantisconnect.php // FaultCode: java.net.URL:645,assigned,open,
0000913,UniTrackerMobile,domjos,domjos,normal,feature,always,1.3,development,2023-02-07,,,,public,2023-02-07,"When no account, add button to open new account intent",assigned,open,
0000882,YetAnotherScreenReader,domjos,domjos,normal,feature,always,,General,2022-03-02,,,,public,2022-03-02,convert pdf to text,assigned,open,
0000881,YetAnotherScreenReader,domjos,domjos,normal,feature,always,,General,2022-03-02,,,,public,2022-03-02,Save current state,assigned,open,
0000880,SchoolTools,domjos,domjos,normal,minor,always,1.2.alpha.1,General,2022-02-03,,,,public,2022-02-04,Solve warnings from Pre-Launch-Report,resolved,fixed,1.2.alpha.2
0000878,SchoolTools,domjos,domjos,normal,tweak,always,1.1,General,2022-02-02,,,,public,2022-02-03,wrong Name of app,resolved,fixed,1.2.alpha.2
0000877,SchoolTools,domjos,domjos,normal,minor,always,1.1,General,2022-02-02,,,,public,2022-02-03,java.lang.NullPointerException: Attempt to invoke virtual method 'java.util.List de.domjos.schooltools.helper.SQLite.getCurrentM,resolved,no change required,1.1
0000872,SchoolTools,domjos,domjos,normal,tweak,always,1.1,General,2022-02-02,,,,public,2022-02-03,Can't read menu,resolved,fixed,1.2.alpha.1
0000879,SchoolTools,domjos,domjos,normal,feature,always,1.1,General,2022-02-02,,,,public,2022-02-03,Dark-Mode,resolved,fixed,1.2.alpha.1
0000875,SchoolTools,domjos,domjos,normal,minor,always,1.1,General,2022-02-02,,,,public,2022-02-02,android.content.ActivityNotFoundException: No Activity found to handle Intent { act=android.intent.action.VIEW dat= (has extras),resolved,fixed,1.2.alpha.1
0000874,SchoolTools,domjos,domjos,normal,minor,always,1.1,General,2022-02-02,,,,public,2022-02-02,java.lang.NullPointerException: Attempt to invoke virtual method 'boolean java.io.File.exists()' on a null object reference,resolved,unable to reproduce,1.1
0000873,SchoolTools,domjos,domjos,normal,minor,always,1.1,Marklist,2022-02-02,,,,public,2022-02-02,Error message if 0 points,resolved,fixed,1.2.alpha.1
0000851,PhotoManager,domjos,domjos,normal,feature,always,1.0-beta.3,development,2021-08-09,,,,public,2021-08-09,add imageview to instagram,resolved,fixed,1.0-beta.4
0000852,PhotoManager,domjos,domjos,normal,minor,always,1.0-beta.3,development,2021-08-09,,,,public,2021-08-09,Instagram error searching,assigned,open,
0000850,PhotoManager,domjos,domjos,normal,tweak,always,1.0-beta.3,development,2021-08-09,,,,public,2021-08-09,Center instagram label,resolved,fixed,1.0-beta.4
0000807,ideaMantis,domjos,domjos,normal,major,always,2.0,development,2020-12-11,,,,public,2021-08-04,Exception in PHPStorm,resolved,fixed,2.1
0000848,UniTrackerMobile,domjos,domjos,normal,tweak,always,1.3,development,2021-06-23,Android,11,SmartPhone,public,2021-06-23,"About the App, no back Button, wrong url",assigned,open,
